"subject","predicate","object"
"http://ja.dbpedia.org/resource/BTOB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/BTOB-BLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/BTOB_4U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/SNL_KOREA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/イ・チャンソプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/イ・ミンヒョク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/ヒョンシク_(BTOB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/ミナ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/ユク・ソンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/私たち結婚しました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/CUBEエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウングァン"
"http://ja.dbpedia.org/resource/ウングァン","http://www.w3.org/2000/01/rdf-schema#label","ウングァン"
"http://ja.dbpedia.org/resource/ウングァン","http://dbpedia.org/ontology/wikiPageID",4462943
"http://ja.dbpedia.org/resource/ウングァン","http://dbpedia.org/ontology/wikiPageRevisionID",85885500
"http://ja.dbpedia.org/resource/ウングァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ・ウングァン"
"http://ja.dbpedia.org/resource/ウングァン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソ・ウングァン"
"http://ja.dbpedia.org/resource/ウングァン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウングァン"
"http://ja.dbpedia.org/resource/ウングァン","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ウングァン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウングァン?oldid=85885500&ns=0"
"http://ja.wikipedia.org/wiki/ウングァン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウングァン"
