"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポーツ中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会"
"http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会","http://www.w3.org/2000/01/rdf-schema#label","NHK杯全日本選抜ボウリング選手権大会"
"http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会","http://dbpedia.org/ontology/wikiPageID",837474
"http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",9920629
"http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜ボウリング選手権大会"
"http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/全日本選抜ボウリング選手権大会"
"http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHK杯全日本選抜ボウリング選手権大会?oldid=9920629&ns=0"
"http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHK杯全日本選抜ボウリング選手権大会"
"http://ja.wikipedia.org/wiki/NHK杯全日本選抜ボウリング選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHK杯全日本選抜ボウリング選手権大会"
