"subject","predicate","object"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://www.w3.org/2000/01/rdf-schema#label","三遊亭圓新"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://www.w3.org/2000/01/rdf-schema#comment","三遊亭 圓新（さんゆうてい えんしん）は、落語家の名跡。 
* 三遊亭圓新 - 後の3代目柳亭左龍。 
* 三遊亭圓新 - 後の7代目土橋亭里う馬。"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/wikiPageID",4189809
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/wikiPageRevisionID",78867565
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭左龍_(3代目)"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋亭里う馬_(7代目)"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mon_Okochi_Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg?width=300"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/abstract","三遊亭 圓新（さんゆうてい えんしん）は、落語家の名跡。 
* 三遊亭圓新 - 後の3代目柳亭左龍。 
* 三遊亭圓新 - 後の7代目土橋亭里う馬。"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三遊亭圓新"
"http://ja.dbpedia.org/resource/三遊亭圓新","http://dbpedia.org/ontology/wikiPageLength",336
"http://ja.dbpedia.org/resource/三遊亭圓新","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三遊亭圓新?oldid=78867565&ns=0"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓新"
"http://ja.dbpedia.org/resource/柳亭左龍_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓新"
"http://ja.dbpedia.org/resource/柳亭左龍_(3代目)","http://ja.dbpedia.org/property/名跡","http://ja.dbpedia.org/resource/三遊亭圓新"
"http://wikidata.dbpedia.org/resource/Q98141430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三遊亭圓新"
"http://ja.dbpedia.org/resource/三遊亭円新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓新"
"http://ja.dbpedia.org/resource/三遊亭円新","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭圓新"
"http://ja.wikipedia.org/wiki/三遊亭圓新","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三遊亭圓新"
