"subject","predicate","object"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用規格"
"http://ja.dbpedia.org/resource/故障率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍用規格"
"http://ja.dbpedia.org/resource/軍用規格","http://www.w3.org/2000/01/rdf-schema#label","軍用規格"
"http://ja.dbpedia.org/resource/軍用規格","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074p_p"
"http://ja.dbpedia.org/resource/軍用規格","http://dbpedia.org/ontology/wikiPageID",1701058
"http://ja.dbpedia.org/resource/軍用規格","http://dbpedia.org/ontology/wikiPageRevisionID",24511968
"http://ja.dbpedia.org/resource/軍用規格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIL規格"
"http://ja.dbpedia.org/resource/軍用規格","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MIL規格"
"http://ja.dbpedia.org/resource/軍用規格","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/軍用規格","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軍用規格?oldid=24511968&ns=0"
"http://ja.dbpedia.org/resource/軍用規格","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軍用規格"
"http://ja.wikipedia.org/wiki/軍用規格","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/軍用規格"
