"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーチボルド・ステュアート_(第13代マリ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ステュアート (第12代マリ伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第12代マリ伯爵ジョン・ステュアート（英語: John Stuart, 12th Earl of Moray、1797年1月25日 – 1867年11月8日）は、イギリスの貴族。"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリ伯"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステュアート・オブ・ドゥーン家"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年没"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス陸軍の軍人"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワイト島選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1797年生"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageID",3976112
"http://ja.dbpedia.org/resource/ジョン・ステュアート_(第12代マリ伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",80071314
