"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マナー解説者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マナー"
"http://ja.dbpedia.org/resource/Category:マナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マナー","http://www.w3.org/2000/01/rdf-schema#label","マナー"
"http://ja.dbpedia.org/resource/Category:マナー","http://dbpedia.org/ontology/wikiPageID",1448679
"http://ja.dbpedia.org/resource/Category:マナー","http://dbpedia.org/ontology/wikiPageRevisionID",80983204
"http://ja.dbpedia.org/resource/Category:マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:マナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:生活"
"http://ja.dbpedia.org/resource/Category:マナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文化"
"http://ja.dbpedia.org/resource/Category:マナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:習俗"
"http://ja.dbpedia.org/resource/Category:マナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社交"
"http://ja.dbpedia.org/resource/Category:マナー","http://www.w3.org/2004/02/skos/core#prefLabel","マナー"
"http://ja.dbpedia.org/resource/Category:マナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マナー?oldid=80983204&ns=14"
"http://ja.dbpedia.org/resource/Category:儀礼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マナー"
