"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21652420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/小江村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/小江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/深海村_(長崎県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/諫早市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/諫早市立高来中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://www.w3.org/2000/01/rdf-schema#label","諫早市立高来西小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://www.w3.org/2000/01/rdf-schema#comment","諫早市立高来西小学校（いさはやしりつ たかきにししょうがっこう、Isahaya City Takaki Nishi Elementary School）は、長崎県諫早市高来町峰にある公立小学校。"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:諫早市の小学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageID",3260358
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91845346
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早警察署"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡制"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校評議員"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/諫早市立高来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
