"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q316367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/8月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://www.w3.org/2000/01/rdf-schema#label","フランシス・ハッチソン"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://www.w3.org/2000/01/rdf-schema#comment","フランシス・ハッチソン（ハチソンとも、英: Francis Hutcheson、1694年8月8日 – 1746年8月8日）は、アイルランド出身のスコットランド（イギリス）の哲学者。スコットランド啓蒙思想の祖であり、ジョン・ロックに影響を受けつつ、「道徳感覚理論」（モラルセンス理論、Moral sense thory）を大成したので、道徳感覚学派（モラルセンス学派）の主要な1人にも列せられる。 後にベンサムが功利主義と共に広めた倫理学上の概念・原理である「最大多数の最大幸福」は、元々はハッチソンらが使っていたものである。 スコットランド常識学派に大きな影響を与えた。"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019sh3"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経験論の哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀スコットランドの哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系スコットランド人"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:啓蒙思想家"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教研究の哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド啓蒙関係者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの哲学者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1746年没"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラスゴー大学の教員"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラスゴー大学出身の人物"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダウン県出身の人物"
