"subject","predicate","object"
"http://ja.dbpedia.org/resource/システムマネジメントモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/American_Megatrends","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/Asahi_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/Debian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/Debianのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/DragonFly_BSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/FSFフリーソフトウェア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/GNU_GRUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/Hardware_Abstraction_Layer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/MX_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/NVIDIA_GeForce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/NVIDIA_Quadro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/NVM_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/Preboot_Execution_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/Remix_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/Ubuntu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/Unified_EFI_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/ブート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/ポートマルチプライヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/マイクロソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/マルチブート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/同時マルチスレッディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFI"
"http://ja.dbpedia.org/resource/UEFI","http://www.w3.org/2000/01/rdf-schema#label","UEFI"
"http://ja.dbpedia.org/resource/UEFI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jsyw"
"http://ja.dbpedia.org/resource/UEFI","http://dbpedia.org/ontology/wikiPageID",2435792
"http://ja.dbpedia.org/resource/UEFI","http://dbpedia.org/ontology/wikiPageRevisionID",41688812
"http://ja.dbpedia.org/resource/UEFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://ja.dbpedia.org/resource/UEFI","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Unified_Extensible_Firmware_Interface"
"http://ja.dbpedia.org/resource/UEFI","http://dbpedia.org/ontology/wikiPageLength",45
"http://ja.dbpedia.org/resource/UEFI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UEFI?oldid=41688812&ns=0"
"http://ja.dbpedia.org/resource/UEFI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UEFI"
"http://ja.wikipedia.org/wiki/UEFI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UEFI"
