"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q315490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/11月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/アルマダの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/エリザベス1世_(イングランド女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ゴールデン・ハインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/サン・フアン・デ・ウルア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ホーキンス"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ホーキンス（John Hawkins, 1532年 - 1595年11月12日）は、イングランドの海賊、私掠船船長、奴隷商人、海軍提督。1532年イングランドのプリマスで生まれる。アルマダの海戦の指揮官フランシス・ドレークの従兄弟であり、ホーキンスもアルマダの海戦で活躍した。"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021tv7"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の軍人"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの海賊"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリマス出身の人物"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリザベス朝の人物"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1595年没"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1532年生"
"http://ja.dbpedia.org/resource/ジョン・ホーキンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷商人"
