"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q670243","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジンバラン"
"http://ja.dbpedia.org/resource/クタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバラン"
"http://ja.dbpedia.org/resource/ジンバラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ジンバラン","http://www.w3.org/2000/01/rdf-schema#label","ジンバラン"
"http://ja.dbpedia.org/resource/ジンバラン","http://www.w3.org/2000/01/rdf-schema#comment","ジンバラン (Jimbaran) は、インドネシア共和国に属するバリ島南部、のビーチリゾート地のひとつ。クタの南に位置し、浜辺にはシーフードを売る屋台が軒を連ね、日没時には多くの観光客が集まる。"
"http://ja.dbpedia.org/resource/ジンバラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083_zb"
"http://ja.dbpedia.org/resource/ジンバラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの砂浜"
"http://ja.dbpedia.org/resource/ジンバラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バリ州の地理"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageID",304786
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageRevisionID",91738016
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jimbaranbay.JPG"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタ"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドゥン半島"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌサドゥア"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドゥン県"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンパサール国際空港"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bali_blast_2005.jpg"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターコンチネンタルホテルズグループ"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベキュー"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bali_june_aft.jpg"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ島爆弾テロ事件_(2005年)"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタ郡"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ島"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バリ州の地理"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア共和国"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jimbaran200507-1.jpg"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ海峡"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ州"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの砂浜"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッツカールトン"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サヌール"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーシーズンズホテル"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotel-bali-jegeg.com/what-to-see-in-bali/"
"http://ja.dbpedia.org/resource/ジンバラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/ジンバラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ジンバラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bali_blast_2005.jpg"
"http://ja.dbpedia.org/resource/ジンバラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimbaran200507-1.jpg"
"http://ja.dbpedia.org/resource/ジンバラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bali_june_aft.jpg"
"http://ja.dbpedia.org/resource/ジンバラン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimbaranbay.jpg"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bali_june_aft.jpg?width=300"
"http://ja.dbpedia.org/resource/ジンバラン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.7694444656372070312
"http://ja.dbpedia.org/resource/ジンバラン","http://www.georss.org/georss/point","-8.769444444444444 115.17388888888888"
"http://ja.dbpedia.org/resource/ジンバラン","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.17388916015625
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/abstract","ジンバラン (Jimbaran) は、インドネシア共和国に属するバリ島南部、のビーチリゾート地のひとつ。クタの南に位置し、浜辺にはシーフードを売る屋台が軒を連ね、日没時には多くの観光客が集まる。"
"http://ja.dbpedia.org/resource/ジンバラン","http://dbpedia.org/ontology/wikiPageLength",1484
"http://ja.dbpedia.org/resource/ジンバラン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジンバラン?oldid=91738016&ns=0"
"http://ja.dbpedia.org/resource/ジンバラン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジンバラン"
"http://ja.dbpedia.org/resource/ジンバラン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.17388916016 -8.7694444656372)"
"http://ja.dbpedia.org/resource/バドゥン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバラン"
"http://ja.dbpedia.org/resource/バリ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバラン"
"http://ja.dbpedia.org/resource/バリ島爆弾テロ事件_(2002年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバラン"
"http://ja.dbpedia.org/resource/バリ島爆弾テロ事件_(2005年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンバラン"
"http://ja.wikipedia.org/wiki/ジンバラン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジンバラン"
