"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国海軍の原子炉一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S2Wa_(原子炉)"
"http://ja.dbpedia.org/resource/シーウルフ_(SSN-575)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S2Wa_(原子炉)"
"http://ja.dbpedia.org/resource/S2Wa_(原子炉)","http://www.w3.org/2000/01/rdf-schema#label","S2Wa (原子炉)"
"http://ja.dbpedia.org/resource/S2Wa_(原子炉)","http://dbpedia.org/ontology/wikiPageID",3327084
"http://ja.dbpedia.org/resource/S2Wa_(原子炉)","http://dbpedia.org/ontology/wikiPageRevisionID",57801710
"http://ja.dbpedia.org/resource/S2Wa_(原子炉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S2W_(原子炉)"
"http://ja.dbpedia.org/resource/S2Wa_(原子炉)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/S2W_(原子炉)"
"http://ja.dbpedia.org/resource/S2Wa_(原子炉)","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/S2Wa_(原子炉)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S2Wa_(原子炉)?oldid=57801710&ns=0"
"http://ja.dbpedia.org/resource/S2Wa_(原子炉)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S2Wa_(原子炉)"
"http://ja.wikipedia.org/wiki/S2Wa_(原子炉)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S2Wa_(原子炉)"
