"subject","predicate","object"
"http://ja.dbpedia.org/resource/デビタント","http://www.w3.org/2000/01/rdf-schema#label","デビタント"
"http://ja.dbpedia.org/resource/デビタント","http://www.w3.org/2000/01/rdf-schema#comment","デビタント (devitant) は、日本の3人組歌手グループ。女性魔族グループ。 2018年3月より活動開始し、結成当初は5人組だったが紆余曲折あり現在3人組となる。 メルクは街の中で、チャムは森の中で、ルンは堕天してプロデューサーと出会い、それぞれスカウトされたことがきっかけでデビタントへ加入した。 ライブ活動だけでなく、YouTuberとしてのYouTubeにて生配信や企画動画を行なっている。"
"http://ja.dbpedia.org/resource/デビタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/デビタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のYouTuberグループ"
"http://ja.dbpedia.org/resource/デビタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歌手グループ"
"http://ja.dbpedia.org/resource/デビタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性音楽グループ"
"http://ja.dbpedia.org/resource/デビタント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageID",4530415
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageRevisionID",89764700
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔獣"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔界"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芋"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウト"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動神経"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャケ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイステ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性音楽グループ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロライター"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目玉焼き"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のYouTuberグループ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堕天使"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法少女"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歌手グループ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポトフ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアパッツァ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンパイア"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錬金術師"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神年齢"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔族"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCLPwZ3bLzAjzhQAWl1NWSCQ"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/mio_devitant/%3Fhl=ja"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mio_devitant%3Fref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor"
"http://ja.dbpedia.org/resource/デビタント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/デビタント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/デビタント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デビタント","http://ja.dbpedia.org/property/出典の明記",2022
"http://ja.dbpedia.org/resource/デビタント","http://ja.dbpedia.org/property/孤立",2022
"http://ja.dbpedia.org/resource/デビタント","http://ja.dbpedia.org/property/宣伝",2022
"http://ja.dbpedia.org/resource/デビタント","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/abstract","デビタント (devitant) は、日本の3人組歌手グループ。女性魔族グループ。 2018年3月より活動開始し、結成当初は5人組だったが紆余曲折あり現在3人組となる。 メルクは街の中で、チャムは森の中で、ルンは堕天してプロデューサーと出会い、それぞれスカウトされたことがきっかけでデビタントへ加入した。 ライブ活動だけでなく、YouTuberとしてのYouTubeにて生配信や企画動画を行なっている。"
"http://ja.dbpedia.org/resource/デビタント","http://dbpedia.org/ontology/wikiPageLength",2088
"http://ja.dbpedia.org/resource/デビタント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デビタント?oldid=89764700&ns=0"
"http://ja.dbpedia.org/resource/デビタント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デビタント"
"http://ja.wikipedia.org/wiki/デビタント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デビタント"
