"subject","predicate","object"
"http://ja.dbpedia.org/resource/Koryolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://wikidata.dbpedia.org/resource/Q494382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/キムスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/サッカー朝鮮民主主義人民共和国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/テコンダー朴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/ヒュンダイ・アクセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/ペーガソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/万寿台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/五星戦隊ダイレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/千里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/千里","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/千里馬"
"http://ja.dbpedia.org/resource/千里馬","http://www.w3.org/2000/01/rdf-schema#label","千里馬"
"http://ja.dbpedia.org/resource/千里馬","http://www.w3.org/2000/01/rdf-schema#comment","千里馬（チョルリマ、チョンリマ、朝鮮語: 천리마）とは、朝鮮の伝説上の馬。漢文で「名馬」を意味する概念が土着化したもの。翼を持ち、一日に千里を駆けるという。「チョンリマ」と発音されることがあるが、朝鮮語にはパッチムによる流音化があるため発音は「チョルリマ」のほうが近い。"
