"subject","predicate","object"
"http://ja.dbpedia.org/resource/665年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉徳高"
"http://ja.dbpedia.org/resource/劉仁願","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉徳高"
"http://ja.dbpedia.org/resource/劉徳高","http://www.w3.org/2000/01/rdf-schema#label","劉徳高"
"http://ja.dbpedia.org/resource/劉徳高","http://www.w3.org/2000/01/rdf-schema#comment","劉 徳高（りゅう とくこう、生没年不詳）は、中国唐代の官吏である。"
"http://ja.dbpedia.org/resource/劉徳高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の訪日外国使節"
"http://ja.dbpedia.org/resource/劉徳高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の日本の中国人"
"http://ja.dbpedia.org/resource/劉徳高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/劉徳高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/劉徳高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白村江の戦い"
"http://ja.dbpedia.org/resource/劉徳高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageID",3951557
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageRevisionID",79027254
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文天皇"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰軍"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐・新羅戦争"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本一宏"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原鎌足"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐風藻"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉仁願"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の訪日外国使節"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憶礼福留"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白村江"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山美都男"
"http://ja.dbpedia.org/resource/劉徳高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麟徳"
