"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q33184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/中東の民族の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/アフリカの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/アフリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/アフロ・アジア語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/クジャルケ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ゴエマイ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/ゴエマイ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/チャドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド語派"
"http://ja.dbpedia.org/resource/チャド語派","http://www.w3.org/2000/01/rdf-schema#label","チャド語派"
"http://ja.dbpedia.org/resource/チャド語派","http://www.w3.org/2000/01/rdf-schema#comment","チャド語派（チャドごは、英語: Chadic languages）・チャド諸語（チャドしょご）は、アフロ・アジア語族に属し、ナイジェリア北部、ニジェール、チャド、中央アフリカ共和国、カメルーンで話されているおよそ200の言語からなる語派。チャド語派の中で最も広く話されているのはハウサ語であり、西アフリカ内陸部のリングワ・フランカとして用いられている。"
"http://ja.dbpedia.org/resource/チャド語派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02252"
"http://ja.dbpedia.org/resource/チャド語派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西アフリカの言語"
"http://ja.dbpedia.org/resource/チャド語派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャド語派"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageID",2572497
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageRevisionID",82342657
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバント"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロ・アジア語族"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレ語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビウ＝マンダラ諸語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西アフリカの言語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサ諸語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語派"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!辞書"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループE_(Y染色体)"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chadic_Languages.jpg"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西チャド諸語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループR1b_(Y染色体)"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャド語派"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東チャド諸語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスグム語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウサ語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスグ語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バデ語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングワ・フランカ"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原郷"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴエマイ語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Afroasiatic_languages-en.svg"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガス語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ共和国"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギダル語"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド湖"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=262-16"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.yahoo.co.jp/dsearch/0/0ss/112640600000/"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E3%83%81%E3%83%A3%E3%83%89%E8%AB%B8%E8%AA%9E"
"http://ja.dbpedia.org/resource/チャド語派","http://dbpedia.org/ontology/wikiPageExternalLink","http://chadicnewsletter.wordpress.com"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TCD"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/チャド語派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
