"subject","predicate","object"
"http://ja.dbpedia.org/resource/内閣大学士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛国観"
"http://ja.dbpedia.org/resource/明史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛国観"
"http://ja.dbpedia.org/resource/薛国観","http://www.w3.org/2000/01/rdf-schema#label","薛国観"
"http://ja.dbpedia.org/resource/薛国観","http://www.w3.org/2000/01/rdf-schema#comment","薛 国観（せつ こくかん、1582年3月26日- 1641年9月12日）は、明末の官員。字は廷賓。"
"http://ja.dbpedia.org/resource/薛国観","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渭南出身の人物"
"http://ja.dbpedia.org/resource/薛国観","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1641年没"
"http://ja.dbpedia.org/resource/薛国観","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/薛国観","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年生"
"http://ja.dbpedia.org/resource/薛国観","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageID",3225185
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageRevisionID",87015405
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東林党"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渭南出身の人物"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓城市"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1641年"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田秀英"
"http://ja.dbpedia.org/resource/薛国観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天啓_(明)"
