"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11334483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/ブラザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/ブラザー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/ブラザー工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー販売"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/2000/01/rdf-schema#label","ブラザー販売"
"http://ja.dbpedia.org/resource/ブラザー販売","http://www.w3.org/2000/01/rdf-schema#comment","ブラザー販売株式会社（ブラザーはんばい、英: BROTHER SALES, LTD.）は、愛知県名古屋市瑞穂区に本社を置く企業である。"
"http://ja.dbpedia.org/resource/ブラザー販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞穂区の企業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザー工業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の卸売企業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageID",1804814
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageRevisionID",90130557
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテック"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザープリンター"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞穂区の企業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立の企業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー工業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOYSOUND"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラザー工業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上場廃止"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信カラオケ"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノホールディングス"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多区"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋証券取引所"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞穂区"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクシング"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮区"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結子会社"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券コード"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の卸売企業"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併_(企業)"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(札幌市)"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/ブラザー販売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
