"subject","predicate","object"
"http://ja.dbpedia.org/resource/龍泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍泉寺_(杉並区)"
"http://ja.dbpedia.org/resource/龍泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/龍泉寺_(杉並区)"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/2000/01/rdf-schema#label","龍泉寺 (杉並区)"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://www.w3.org/2000/01/rdf-schema#comment","龍泉寺（りゅうせんじ）は、東京都杉並区にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区の寺"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageID",4126195
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageRevisionID",92435223
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下高井戸駅"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功徳"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀尾井町"
"http://ja.dbpedia.org/resource/龍泉寺_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ryusen-ji_(Suginami).JPG"
