"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム","http://www.w3.org/2000/01/rdf-schema#label","ギリシャを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシャを舞台とした作品"
"http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#prefLabel","ギリシャを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム","http://dbpedia.org/ontology/wikiPageID",4170224
"http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",78366411
"http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ギリシャを舞台としたコンピュータゲーム?oldid=78366411&ns=14"
"http://ja.dbpedia.org/resource/アサシン_クリード_オデッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/アサシン_クリード_オデッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スパルタン_〜古代ギリシャ英雄伝〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スパルタン_〜古代ギリシャ英雄伝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ヘラクレスの栄光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ヘラクレスの栄光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大刀_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/大刀_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム"
"http://wikidata.dbpedia.org/resource/Q8213752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャを舞台としたコンピュータゲーム"
