"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2811263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1918年の航空"
"http://ja.dbpedia.org/resource/1917年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://www.w3.org/2000/01/rdf-schema#label","1918年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://www.w3.org/2000/01/rdf-schema#comment","< 1918年 1917年の航空 - 1918年の航空 - 1919年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageID",2032805
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageRevisionID",68727949
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェッペリン"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド空軍"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TsAGI"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・ギャロス"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバトロス_D.V"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空に関する年表"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンフレート・フォン・リヒトホーフェン"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年の航空"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ジュコーフスキー"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラシュート"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AlbatrosD.jpg"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_M.1"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダゴベルト・ゴドイ"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍航空隊"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NS級軟式飛行船"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NiD_29_(航空機)"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍航空隊"
"http://ja.dbpedia.org/resource/1918年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Over_there_Louis_Fancher.jpg"
