"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/GO!SHIODOMEジャンボリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/IMAGICA_Lab.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/Shaylee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://wikidata.dbpedia.org/resource/Q116546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/あややゴルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/いずみ包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/アダ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/アーシュラ・K・ル＝グウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/アーシュラ・K・ル＝グウィン","http://ja.dbpedia.org/property/notableWorks","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/ゲド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/ゲド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/ゲド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/ゲド〜戦いのはじまり〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲド戦記"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/2000/01/rdf-schema#label","ゲド戦記"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/2000/01/rdf-schema#comment","『ゲド戦記』（ゲドせんき、Earthsea）は、アーシュラ・K・ル＝グウィンによって英語で書かれ、1968年から2001年にかけて出版されたファンタジー小説のシリーズ名である。原題は『アースシー』（Earthsea）あるいは『アースシー・サイクル』（Earthsea Cycle）であるが、日本では岩波書店に所属していた装丁家の田村義也によって「ゲド戦記」と名付けられた。「戦記」とあるが、戦争や戦闘が中心の物語ではない。また、ゲドが主人公として行動するのも最初の1作のみである。全米図書賞児童文学部門、ネビュラ賞長編小説部門、ニューベリー賞受賞。 英語圏におけるファンタジー作品の古典として、しばしば『指輪物語』『オズの魔法使い』と並び称される。文学者マーガレット・アトウッドは『ハリーポッター』や『氷と炎の歌』など近年流行した幻想小説に影響を与えた作品として、『ゲド戦記』第1作の『』を挙げている。"
"http://ja.dbpedia.org/resource/ゲド戦記","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_f1"
"http://ja.dbpedia.org/resource/ゲド戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイファンタジー小説"
"http://ja.dbpedia.org/resource/ゲド戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーシュラ・K・ル＝グウィン"
"http://ja.dbpedia.org/resource/ゲド戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネビュラ賞受賞作"
"http://ja.dbpedia.org/resource/ゲド戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴン・竜を題材とした小説"
"http://ja.dbpedia.org/resource/ゲド戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説のシリーズ"
"http://ja.dbpedia.org/resource/ゲド戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の小説"
"http://ja.dbpedia.org/resource/ゲド戦記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー小説"
