"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11584377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/アーネスト・ダウスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/ウォルター・ペイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/ルバイヤート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/三富朽葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/中山巍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/井上哲次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/原田敬一_(アメリカ文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/国書刊行会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/外山正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/屋上の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/山田美妙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/岡山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/岡山県立津山中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/島田謹二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/工藤好美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/日本近代文学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/東洋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/比較文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
