"subject","predicate","object"
"http://ja.dbpedia.org/resource/あさま山荘事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/あさま山荘事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/カップヌードル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/カップヌードル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/佐々淳行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/佐々淳行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/加藤倫教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/加藤倫教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/吉野雅邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/吉野雅邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/國松孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/國松孝次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/坂口弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/坂口弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/坂東國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/坂東國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/報道協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/報道協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/宇田川信一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/宇田川信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/宮城音弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/宮城音弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/小島康臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/小島康臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/後藤田正晴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/後藤田正晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/河合楽器製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/河合楽器製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/浅間山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/浅間山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/発地_(軽井沢町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/発地_(軽井沢町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/軽井沢町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/軽井沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/連合赤軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/連合赤軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/長野放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/長野放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/長野県警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/長野県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2000/01/rdf-schema#label","あさま山荘事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://dbpedia.org/ontology/wikiPageID",3302425
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://dbpedia.org/ontology/wikiPageRevisionID",83084724
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の死刑確定事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1972年2月"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の新左翼の事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の警察官が殉職した事件・事故"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:昭和時代戦後の殺人事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の人質事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のテロ事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軽井沢町の歴史"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:連合赤軍"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1972年の日本の事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#prefLabel","あさま山荘事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:あさま山荘事件?oldid=83084724&ns=14"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
"http://wikidata.dbpedia.org/resource/Q24857314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:あさま山荘事件"
