"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q423372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コフィン石"
"http://ja.dbpedia.org/resource/コフィン石","http://www.w3.org/2000/01/rdf-schema#label","コフィン石"
"http://ja.dbpedia.org/resource/コフィン石","http://www.w3.org/2000/01/rdf-schema#comment","コフィン石 または コフィナイト (Coffinite) はウランのケイ酸塩鉱物で、組成式は U(SiO4)1-x(OH)4x で表される。 多くは黒い鉱染状で、薄片は薄褐色 - 濃褐色。条痕は灰色がかった黒。結晶は脆く、貝殻状に割れる。硬度は5から6の間である。 1954年、アメリカ合衆国コロラド州のメサ郡ビーバーメサにあるラ・サル第2鉱山で発見され、アメリカの地質学者(1886–1972)の名をとって命名された。バナジウムを伴うコロラド高原型ウラン鉱床は世界各地に広く分布がみられる。砂岩や熱水鉱床中の有機物を置き換えて生成していることもある。閃ウラン鉱やトール石、黄鉄鉱、白鉄鉱や粘土鉱物などが随伴する。"
"http://ja.dbpedia.org/resource/コフィン石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネソケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/コフィン石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウランの化合物"
"http://ja.dbpedia.org/resource/コフィン石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉱石"
"http://ja.dbpedia.org/resource/コフィン石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正方晶系鉱物"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageID",3347397
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageRevisionID",71887424
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉱石"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土鉱物"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱水鉱床"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メサ郡"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール石"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ原子力委員会"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子線マイクロアナライザ"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ地質調査所"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄鉄鉱"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄片"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルシウム"
