"subject","predicate","object"
"http://ja.dbpedia.org/resource/Angelus_Bell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAY;1_POISON"
"http://ja.dbpedia.org/resource/Angelus_Bell","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/GLAY;1_POISON"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/2000/01/rdf-schema#label","GLAY;1 POISON"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://www.w3.org/2000/01/rdf-schema#comment","『GLAY;1 POISON』（グレイ・ワン・ポイズン）は、1990年8月28日に配布されたGLAYのデモテープである。"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GLAY"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageID",2038569
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageRevisionID",62116068
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GLAY"
"http://ja.dbpedia.org/resource/GLAY;1_POISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAYの作品"
