"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1944010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/インドネシア・プレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://www.w3.org/2000/01/rdf-schema#label","ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://www.w3.org/2000/01/rdf-schema#comment","ガジャヤナスタジアム（インドネシア語: Stadion Gajayana）はインドネシアの東ジャワ州・マランに所在する多目的競技施設である。主にサッカー競技施設として用いられ、アレマ・マランのホームスタジアムでもある。35,000人を収容することができるが、現在収容人員を40,000人にするために拡張中であり、施設名称をマラン・オリンピック・ガーデンに変更する予定である。"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dk451"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのサッカー競技施設"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラン"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageID",1370851
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",47313575
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラン_(東ジャワ州)"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Persema_vs_PSM.jpg"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガ・インドネシア"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ジャワ州"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラン"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレマ・マラン"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセマ・マラン"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアのサッカー競技施設"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/asia/indonesia/malang_gajayana.shtml"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persema_vs_PSM.jpg"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Persema_vs_PSM.jpg?width=300"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.9755129814147949219
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://www.georss.org/georss/point","-7.975513 112.624975"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.62497711181640625
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/所在地","東ジャワ州マラン"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/所有者","マラン州政府"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/グラウンド","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/スタジアム名称","ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/ピッチサイズ","4080.0"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/使用チーム、大会","ペルセマ・マラン"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/使用チーム、大会","http://ja.dbpedia.org/resource/アレマ・マラン"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/収容能力",35000
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/収容能力",17000
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/建設者","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/拡張",2008
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/起工",1924
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/開場",1926
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://ja.dbpedia.org/property/修繕",1990
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/abstract","ガジャヤナスタジアム（インドネシア語: Stadion Gajayana）はインドネシアの東ジャワ州・マランに所在する多目的競技施設である。主にサッカー競技施設として用いられ、アレマ・マランのホームスタジアムでもある。35,000人を収容することができるが、現在収容人員を40,000人にするために拡張中であり、施設名称をマラン・オリンピック・ガーデンに変更する予定である。"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://dbpedia.org/ontology/wikiPageLength",926
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガジャヤナスタジアム?oldid=47313575&ns=0"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/ガジャヤナスタジアム","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(112.62497711182 -7.9755129814148)"
"http://ja.dbpedia.org/resource/ラファエル・マイティモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/川崎フロンターレの年度別成績一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/AFCカップ2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/AFCカップ2012","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2007","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/Gajayana_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/Gajayana_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/ガジャヤナ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.dbpedia.org/resource/ガジャヤナ・スタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
"http://ja.wikipedia.org/wiki/ガジャヤナスタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガジャヤナスタジアム"
