"subject","predicate","object"
"http://ja.dbpedia.org/resource/KING_OF_JMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/いかパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/お前はまだグンマを知らない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/ぐんまのやぼう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/つつじが岡公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/どちゃもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/ねこむすめ道草日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/まち映画「おかめきけ〜群馬発!上毛かるた奮闘記〜」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/アサマノイタズラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/アリス・ギア・アイギス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/オレ一応モデルなんですけど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/カードゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/ツルヤ_(スーパーマーケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/一之宮貫前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/三波石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛かるた"
"http://ja.dbpedia.org/resource/上毛かるた","http://www.w3.org/2000/01/rdf-schema#label","上毛かるた"
"http://ja.dbpedia.org/resource/上毛かるた","http://www.w3.org/2000/01/rdf-schema#comment","上毛かるた（じょうもうかるた）は、1947年（昭和22年）12月に群馬文化協会が初版を発行した郷土かるたである。古くは上毛と呼ばれた群馬県の歴史、自然、人物、産業などを読んでおり、全44札ある。現在は群馬県が著作権と商標権を管理している。"
"http://ja.dbpedia.org/resource/上毛かるた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の文化"
"http://ja.dbpedia.org/resource/上毛かるた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かるた"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageID",641817
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageRevisionID",92499704
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田藩"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裾野"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/う"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よ"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツル"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Karutakan.jpg"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなかみ町"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織機"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山花袋"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉木茂左衛門"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呑竜"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万温泉"
"http://ja.dbpedia.org/resource/上毛かるた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へ"
