"subject","predicate","object"
"http://ja.dbpedia.org/resource/Osaka翔Gangs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/えんぴつ消しゴム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/きみどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/きんめ鯛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/なにわプラッチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/はっぴちゃん。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/よふかしイエロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/アルミカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/アンドロイド_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/アンリミテッドプリパレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/センサールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/ダブルヒガシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/チャリンコクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/トライアングル_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/ネイビーズアフロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/ベルサイユ_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/ボルトボルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/マルセイユ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/ミルクボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/ラフ次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/レスカじゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/丸亀じゃんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/令和喜多みな実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/原田おさむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/土方兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/天才ピアニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://www.w3.org/2000/01/rdf-schema#label","関西演芸しゃべくり話芸大賞"
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://www.w3.org/2000/01/rdf-schema#comment","関西演芸しゃべくり話芸大賞（かんさいえんげいしゃべくりわげいたいしょう）は、NPO法人関西演芸推進協議会が主催している漫才のコンクールである。"
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫才"
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年開始のイベント"
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑いのコンテスト"
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://dbpedia.org/ontology/wikiPageID",4050175
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://dbpedia.org/ontology/wikiPageRevisionID",91107687
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀じゃんご"
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/関西演芸しゃべくり話芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川大助・花子"
