"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11353132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一色満範"
"http://ja.dbpedia.org/resource/1368年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色満範"
"http://ja.dbpedia.org/resource/1409年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色満範"
"http://ja.dbpedia.org/resource/一色持信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色満範"
"http://ja.dbpedia.org/resource/一色持範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色満範"
"http://ja.dbpedia.org/resource/一色氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色満範"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/2000/01/rdf-schema#label","一色満範"
"http://ja.dbpedia.org/resource/一色満範","http://www.w3.org/2000/01/rdf-schema#comment","一色 満範（いっしき みつのり）は、室町時代の武将、守護大名。丹後一色氏当主。"
"http://ja.dbpedia.org/resource/一色満範","http://dbpedia.org/ontology/alias","慈光寺殿"
"http://ja.dbpedia.org/resource/一色満範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1409年没"
"http://ja.dbpedia.org/resource/一色満範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/一色満範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1368年生"
