"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本卓球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田静司"
"http://ja.dbpedia.org/resource/全日本学生卓球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田静司"
"http://ja.dbpedia.org/resource/卓球日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田静司"
"http://ja.dbpedia.org/resource/卓球選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田静司"
"http://ja.dbpedia.org/resource/成田静司","http://www.w3.org/2000/01/rdf-schema#label","成田静司"
"http://ja.dbpedia.org/resource/成田静司","http://www.w3.org/2000/01/rdf-schema#comment","成田 静司（なりた せいじ）は、日本の元卓球選手。現役時代は日本代表として世界卓球選手権、アジア競技大会卓球競技に出場した。"
"http://ja.dbpedia.org/resource/成田静司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/成田静司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子卓球選手"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageID",4413893
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageRevisionID",86615017
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生卓球選手権大会"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学の人物一覧"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋征"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本義徳_(卓球選手)"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界卓球選手権"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上輝夫_(卓球選手)"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会卓球競技"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川とみ"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本卓球選手権大会"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野展弥"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻村伊智朗"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会卓球競技"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球選手一覧"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日スポーツ賞"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子卓球選手"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山泉和子"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球日本代表"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/成田静司","http://dbpedia.org/ontology/wikiPageExternalLink","https://tabletennis.guide/profile.php%3Fname=seiji-narita-127607%E3%80%80Narita"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITTF_profile"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:卓球選手"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(男子単)優勝者"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
