"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見てはいけないTV"
"http://ja.dbpedia.org/resource/加藤一華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見てはいけないTV"
"http://ja.dbpedia.org/resource/小松彩夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見てはいけないTV"
"http://ja.dbpedia.org/resource/山下公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見てはいけないTV"
"http://ja.dbpedia.org/resource/山崎潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見てはいけないTV"
"http://ja.dbpedia.org/resource/登る女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見てはいけないTV"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://www.w3.org/2000/01/rdf-schema#label","見てはいけないTV"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://www.w3.org/2000/01/rdf-schema#comment","『見てはいけないTV』（みてはいけないティーヴィー）は、BS日テレで2011年から2013年まで、毎夏の深夜に放送されていた心霊現象を題材としたドラマ・バラエティ番組。"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngxq3"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BS日テレのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ番組のシリーズ"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪談を題材とした作品"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラードラマ"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビドラマのシリーズ"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://dbpedia.org/ontology/wikiPageID",2416605
"http://ja.dbpedia.org/resource/見てはいけないTV","http://dbpedia.org/ontology/wikiPageRevisionID",86439949
"http://ja.dbpedia.org/resource/見てはいけないTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛葉るび"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/見てはいけないTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日本"
