"subject","predicate","object"
"http://ja.dbpedia.org/resource/And_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPERFEEL"
"http://ja.dbpedia.org/resource/And_7","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/SUPERFEEL"
"http://ja.dbpedia.org/resource/SOUL'd_OUT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPERFEEL"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/2000/01/rdf-schema#label","SUPERFEEL"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://www.w3.org/2000/01/rdf-schema#comment","「SUPERFEEL」（スーパーフィール）は、SOUL'd OUTの19枚目のシングル。2012年4月25日にSMEレコーズから発売された。"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のシングル"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_す"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SOUL'd_OUTの楽曲"
"http://ja.dbpedia.org/resource/SUPERFEEL","http://dbpedia.org/ontology/wikiPageID",2647480
