"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17223975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/ENEOSプレゼンツ_あさナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/ブリティッシュ・エアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/ポッポの丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/リバイバルトレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/ローカル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/国吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/国鉄413系・717系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/国鉄キハ58系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/夜行列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/小湊鉄道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/嶋津忠裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/明治大学大学院商学研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/東京都立高島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/鉄ヲタ少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/鉄子の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/鉄子の育て方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/鉄道ニュース546","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/鉄道伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/髙橋渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥塚亮"
"http://ja.dbpedia.org/resource/鳥塚亮","http://www.w3.org/2000/01/rdf-schema#label","鳥塚亮"
"http://ja.dbpedia.org/resource/鳥塚亮","http://www.w3.org/2000/01/rdf-schema#comment","鳥塚 亮（とりづか あきら、男性、1960年6月30日 - ）は、日本の実業家。えちごトキめき鉄道株式会社社長。 いすみ鉄道株式会社でも2009年から2018年まで社長を務めた。有限会社パシナコーポレーションの社長と「おいしいローカル線をつくる会」の代表も務めている。"
"http://ja.dbpedia.org/resource/鳥塚亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鳥塚亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/鳥塚亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いすみ鉄道"
"http://ja.dbpedia.org/resource/鳥塚亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/鳥塚亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/鳥塚亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/鳥塚亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/鳥塚亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:えちごトキめき鉄道"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageID",2874399
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageRevisionID",91147242
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅沼駅"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋渡"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポッポの丘"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いすみ鉄道"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習塾"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自家用操縦士"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーミン"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすみ鉄道"
"http://ja.dbpedia.org/resource/鳥塚亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすみ鉄道いすみ100型気動車"
