"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://www.w3.org/2000/01/rdf-schema#label","日本経済大学"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の私立大学の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の私立学校"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都築学園グループ"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福岡県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://www.w3.org/2004/02/skos/core#prefLabel","日本経済大学"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://dbpedia.org/ontology/wikiPageID",3073910
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://dbpedia.org/ontology/wikiPageRevisionID",73472857
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:日本経済大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本経済大学?oldid=73472857&ns=14"
"http://ja.dbpedia.org/resource/Category:日本経済大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本経済大学"
"http://ja.dbpedia.org/resource/日本経済大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本経済大学"
"http://ja.dbpedia.org/resource/日本経済大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本経済大学"
"http://wikidata.dbpedia.org/resource/Q18725836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本経済大学"
