"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好幸信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/三好幸信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/仙台真田家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/伊藤長弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/佐々行政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/大谷吉継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/尾張国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/山村代官屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/山村良候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/山村良勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/岐阜城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/木曽の桟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/東濃の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/松浦宗清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/片桐且元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/犬山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/犬山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/真田信繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/真田守信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/真田幸昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/石川一光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/石川光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川貞清"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/2000/01/rdf-schema#label","石川貞清"
"http://ja.dbpedia.org/resource/石川貞清","http://www.w3.org/2000/01/rdf-schema#comment","石川 貞清（いしかわ さだきよ）は、安土桃山時代の武将、大名。豊臣氏の譜代の家臣。犬山城主。江戸時代前期の商人、後に江戸幕府御家人。初名は光吉、あるは三吉ともいった。晩年は剃髪して石川宗林を称し、茶人でもあった。"
"http://ja.dbpedia.org/resource/石川貞清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/石川貞清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の茶人"
"http://ja.dbpedia.org/resource/石川貞清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/石川貞清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/石川貞清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃石川氏"
"http://ja.dbpedia.org/resource/石川貞清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/石川貞清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1626年没"
"http://ja.dbpedia.org/resource/石川貞清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageID",639518
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageRevisionID",92379638
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名護屋城"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉方通"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村一栄"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井八郎右衛門"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1599年"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使番"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久須美疎安"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田正澄"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の茶人"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極高広"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍安寺"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林院_(真田信繁正室)"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井伊直政"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津温泉"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山城_(美濃国)"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉典通"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千宗旦"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかね"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川光政"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁藤敦史"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤貞泰"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曾谷"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原康政"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏政"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金切裂指物使番"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川頼明"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏照"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川亨"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原正子"
"http://ja.dbpedia.org/resource/石川貞清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
