"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギャガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/スタジオKAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/伊藤健太郎_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/天狗工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/奈良徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/山路和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/松山鷹志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/楠見尚己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/皆川純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/秦建日子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/置鮎龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/諏訪部順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/邦画プレゼン女子高生_邦キチ!_映子さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/阪本奨悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/高橋美佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様","http://www.w3.org/2000/01/rdf-schema#label","リョーマ! The Prince of Tennis 新生劇場版テニスの王子様"
"http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の3D映画作品"
"http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テニス映画"
"http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国を舞台とした映画作品"
"http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のアニメ映画"
"http://ja.dbpedia.org/resource/リョーマ!_The_Prince_of_Tennis_新生劇場版テニスの王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3DCGアニメ"
