"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q258831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メセレク・メルカム"
"http://ja.dbpedia.org/resource/10000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メセレク・メルカム"
"http://ja.dbpedia.org/resource/2004年世界ジュニア陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メセレク・メルカム"
"http://ja.dbpedia.org/resource/2008年世界室内陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メセレク・メルカム"
"http://ja.dbpedia.org/resource/2008年北京オリンピックのエチオピア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メセレク・メルカム"
"http://ja.dbpedia.org/resource/2009年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メセレク・メルカム"
"http://ja.dbpedia.org/resource/2010年IAAFダイヤモンドリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メセレク・メルカム"
"http://ja.dbpedia.org/resource/2013年世界陸上競技選手権大会・女子10000m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メセレク・メルカム"
"http://ja.dbpedia.org/resource/2013年世界陸上競技選手権大会・女子マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メセレク・メルカム"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AthleticsPlayer"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メセレク・メルカム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
