"subject","predicate","object"
"http://ja.dbpedia.org/resource/一関藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/仙台藩家臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/伊達氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/原田宗輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/品井沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/奥山常辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/柴田朝意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/樅ノ木は残った_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/片倉景長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/茂庭氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/茂庭氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/茂庭良元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
"http://ja.dbpedia.org/resource/鬼庭綱元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂庭定元"
