"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:江國香織の小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/カレ、夫、男友達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/カレ、夫、男友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/恋愛小説_(2006年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/恋愛小説_(2006年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2000/01/rdf-schema#label","江國香織"
"http://ja.dbpedia.org/resource/Category:江國香織","http://dbpedia.org/ontology/wikiPageID",3697015
"http://ja.dbpedia.org/resource/Category:江國香織","http://dbpedia.org/ontology/wikiPageRevisionID",91769662
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小説家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/2004/02/skos/core#prefLabel","江國香織"
"http://ja.dbpedia.org/resource/Category:江國香織","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:江國香織","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:江國香織?oldid=91769662&ns=14"
"http://ja.dbpedia.org/resource/LOVERS_恋愛アンソロジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/LOVERS_恋愛アンソロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/ナイン・ストーリーズ・オブ・ゲンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/ナイン・ストーリーズ・オブ・ゲンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/東京タワー_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/東京タワー_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/江國滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/江國滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/江國香織","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江國香織"
"http://ja.dbpedia.org/resource/江國香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江國香織"
"http://wikidata.dbpedia.org/resource/Q42962448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:江國香織"
