"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q418889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/E番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/たばこの添加物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/カラスタケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/リン酸ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://www.w3.org/2000/01/rdf-schema#label","リン酸二アンモニウム"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://www.w3.org/2000/01/rdf-schema#comment","リン酸二アンモニウム（Diammonium phosphate）は、アンモニアがリン酸と反応する際に生じうる一連の可溶性リン酸アンモニウム塩の1つである。 リン酸二アンモニウムの固体は自発的にアンモニアを解離する。Pをアンモニア解離圧、Tを絶対温度 (K) とすると、353Kから385Kの範囲において解離圧は以下の式で表される。 100℃におけるリン酸二アンモニウムの解離圧は、約5mmHgである。"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r5h9"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リン酸塩"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンモニウム塩"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥料"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageID",2987036
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageRevisionID",92354107
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン製造"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解離_(化学)"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱分解"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトン"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防火帯"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍮"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニウム"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸アンモニウム"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リン酸塩"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥料"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱力学温度"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥料"
"http://ja.dbpedia.org/resource/リン酸二アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸アンモニウム"
