"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q573463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/2011年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのボクシング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/KSI_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/The_Grand_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/アミール・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/アレクサンデル・ポベトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://www.w3.org/2000/01/rdf-schema#label","アンソニー・ジョシュア"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://www.w3.org/2000/01/rdf-schema#comment","アンソニー・ジョシュア（Anthony Oluwafemi Olaseni Joshua、男性、1989年10月15日 - ）は、イギリスのプロボクサー。イングランド・ワトフォード出身。元WBAスーパー・IBF・WBO世界ヘビー級統一王者。ロンドンオリンピックスーパーヘビー級金メダリスト。距離を詰めながらの右ストレートを武器にプロデビューから20戦連続KO勝利の記録を持っていた。"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ボクシング機構世界王者"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ボクシング連盟世界王者"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリア系イングランド人"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系イギリス人のスポーツ選手"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルバ系イングランド人"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘビー級世界王者"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックボクシングイギリス代表選手"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング協会世界王者"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング機構世界王者"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワトフォード出身の人物"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド系イングランド人"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの男子ボクサー"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックボクシング競技の金メダリスト"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://dbpedia.org/ontology/wikiPageID",3380160
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://dbpedia.org/ontology/wikiPageRevisionID",91352921
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・タカム"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・クリチコ"
"http://ja.dbpedia.org/resource/アンソニー・ジョシュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルイーヤ"
