"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://dbpedia.org/ontology/wikiPageID",4284552
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",85499987
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの大学出身の人物"
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドンの人物"
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物?oldid=85499987&ns=14"
"http://ja.dbpedia.org/resource/フランシス・ガスリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/フランシス・ガスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ベン・ゴールドエイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ベン・ゴールドエイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マイルズ・バーニェト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マイルズ・バーニェト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マーガレット・マリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/マーガレット・マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/リンダ・マクドウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/リンダ・マクドウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/髙橋くみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/髙橋くみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アラン・ベイカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アラン・ベイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アラン・ベイカー_(地理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アラン・ベイカー_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
"http://ja.dbpedia.org/resource/アリス・コールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドン出身の人物"
