"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q378210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EPROM"
"http://ja.dbpedia.org/resource/Coreboot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPROM"
"http://ja.dbpedia.org/resource/DJ_MAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPROM"
"http://ja.dbpedia.org/resource/E-mu_Drumulator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPROM"
"http://ja.dbpedia.org/resource/EEPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPROM"
"http://ja.dbpedia.org/resource/EPROM","http://www.w3.org/2000/01/rdf-schema#label","EPROM"
"http://ja.dbpedia.org/resource/EPROM","http://www.w3.org/2000/01/rdf-schema#comment","EPROM (Erasable Programmable Read Only Memory)は、半導体メモリの一種で、デバイスの利用者が書き込み・消去可能なROMである。電源を切っても記憶内容が保持される不揮発性メモリの一種でもある。のアレイで構成されており、通常のデジタル回路よりも印加する電圧が高い専用機器を使って個々のMOSFETに書き込むことができる。データやプログラムの書き込みを行ったEPROMは、強い紫外線光を照射することでその記憶内容を消去できる。そのため、パッケージ中央上部に石英ガラスの窓があってシリコンチップが見えているので、容易にEPROMだとわかる。このようなEPROMを特にUV-EPROMと呼ぶこともある。 消去方式の異なるEEPROM（電気的に消去可能なPROM, Electrically Erasable PROM）などもある。コンピュータ制御機器の試作品や製品をはじめ、パソコンのBIOS ROMなど、多くの機器に搭載されている。近年は、フラッシュメモリに置き換わりつつある。"
"http://ja.dbpedia.org/resource/EPROM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jpts"
"http://ja.dbpedia.org/resource/EPROM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不揮発性メモリ"
"http://ja.dbpedia.org/resource/EPROM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集積回路"
"http://ja.dbpedia.org/resource/EPROM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:半導体メモリ"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageID",3771
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageRevisionID",88986684
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Floating_gate_transistor.png"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ素"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローティングゲートMOSFET"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英ガラス"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UV-EPROM"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROM"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコントローラ"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニックフラッシュ"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_8048"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EEPROM"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外線"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROMプログラマ"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体メモリ"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッケージ_(電子部品)"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガビット"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロバイト"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロビット"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイト_(情報)"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電界効果トランジスタ"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファームウェア"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Uv_prom.jpg"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル効果"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集積回路"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIC_(コントローラ)"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノメートル"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Basic_Input/Output_System"
"http://ja.dbpedia.org/resource/EPROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eprom.jpg"
