"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jmjd1a","http://www.w3.org/2000/01/rdf-schema#label","Jmjd1a"
"http://ja.dbpedia.org/resource/Jmjd1a","http://www.w3.org/2000/01/rdf-schema#comment","Jmjd1a（ジェーエムジェー ディーワン エー、英:Jmjd1a、Jumonji domain-containing 1a）は、「ジュモンジ（jumonji）C」（JmjC）ドメインを持つヒストン脱メチル化酵素。"
"http://ja.dbpedia.org/resource/Jmjd1a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイオテクノロジー"
"http://ja.dbpedia.org/resource/Jmjd1a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酵素"
"http://ja.dbpedia.org/resource/Jmjd1a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発生生物学"
"http://ja.dbpedia.org/resource/Jmjd1a","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageID",2843903
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageRevisionID",83584477
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発生生物学"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性別"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感受性"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分化"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御"
"http://ja.dbpedia.org/resource/Jmjd1a","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レセプター"
