"subject","predicate","object"
"http://ja.dbpedia.org/resource/おこしもの","http://www.w3.org/2000/01/rdf-schema#label","おこしもの"
"http://ja.dbpedia.org/resource/おこしもの","http://www.w3.org/2000/01/rdf-schema#comment","おこしものは、愛知県で桃の節句に供えられる和菓子の一種。「おこしもん」や「おしもん」、「おこしもち」、「おしもち」とも呼ばれる。 基本的な製法としては、熱湯でこねた米粉を鯛や扇などの木型に入れて成型し、蒸し器で蒸しあげた後に食紅で着色する。または、色生地を別に作っておき、成型時に白生地と一緒に詰め込む調理法もある。 蒸したてのものや餅のように焼いたものを、砂糖醤油などをつけていただく。 語源については諸説あり、木型から起こすから、木型に押し付けるからなどといわれている。 落雁と同様に木型にはめて成形するが、落雁はサクラの木型を用いるのに対し、おこしものはヒノキでできた型を用いる。また落雁とは異なり、甘味はないことが多い。"
"http://ja.dbpedia.org/resource/おこしもの","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdw5g"
"http://ja.dbpedia.org/resource/おこしもの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の菓子"
"http://ja.dbpedia.org/resource/おこしもの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハレの食事"
"http://ja.dbpedia.org/resource/おこしもの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雛祭り"
"http://ja.dbpedia.org/resource/おこしもの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和菓子"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageID",465303
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageRevisionID",82108684
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハレの食事"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雛祭り"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の菓子"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和菓子"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食紅"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okoshimono.jpg"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落雁"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餅"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米粉"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃の節句"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katch.ne.jp/~ktaka802/okosi/okosimono.htm"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maff.go.jp/j/keikaku/syokubunka/k_ryouri/search_menu/menu/oshimon_aichi.html"
"http://ja.dbpedia.org/resource/おこしもの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おこしもの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/おこしもの","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/おこしもの","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okoshimono.jpg"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okoshimono.jpg?width=300"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/abstract","おこしものは、愛知県で桃の節句に供えられる和菓子の一種。「おこしもん」や「おしもん」、「おこしもち」、「おしもち」とも呼ばれる。 基本的な製法としては、熱湯でこねた米粉を鯛や扇などの木型に入れて成型し、蒸し器で蒸しあげた後に食紅で着色する。または、色生地を別に作っておき、成型時に白生地と一緒に詰め込む調理法もある。 蒸したてのものや餅のように焼いたものを、砂糖醤油などをつけていただく。 語源については諸説あり、木型から起こすから、木型に押し付けるからなどといわれている。 落雁と同様に木型にはめて成形するが、落雁はサクラの木型を用いるのに対し、おこしものはヒノキでできた型を用いる。また落雁とは異なり、甘味はないことが多い。"
"http://ja.dbpedia.org/resource/おこしもの","http://dbpedia.org/ontology/wikiPageLength",1153
"http://ja.dbpedia.org/resource/おこしもの","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おこしもの?oldid=82108684&ns=0"
"http://ja.dbpedia.org/resource/おこしもの","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おこしもの"
"http://wikidata.dbpedia.org/resource/Q6503900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おこしもの"
"http://ja.wikipedia.org/wiki/おこしもの","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おこしもの"
