"subject","predicate","object"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのイタリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://www.w3.org/2000/01/rdf-schema#label","1948年サンモリッツオリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://www.w3.org/2000/01/rdf-schema#comment","1948年サンモリッツオリンピックのスケルトン競技（1948ねんサンモリッツオリンピックのスケルトンきょうぎ）は、1948年2月4日に実施された。"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年サンモリッツオリンピックの各競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのスケルトン競技"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageID",1201647
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageRevisionID",83147518
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年サンモリッツオリンピック"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クラモンド"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヒートン"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年サンモリッツオリンピック"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympic_Rings.svg"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケルトン_(スポーツ)"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピックのスケルトン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノ・ビビア"
