"subject","predicate","object"
"http://ja.dbpedia.org/resource/EliteXC王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/EliteXC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Elite_Xtreme_Combat","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Elite_Xtreme_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Icon_Sport","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Icon_Sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/ProElite_1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/ProElite_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/ProElite_2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/ProElite_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/ProElite_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/ProElite_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Rumble_on_the_Rock","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Rumble_on_the_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Spirit_MC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Spirit_MC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/ジミー・レノン・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/ジミー・レノン・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/フランク・シャムロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/フランク・シャムロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/マウロ・ラナーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/マウロ・ラナーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Cage_Rage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Cage_Rage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://ja.dbpedia.org/resource/Category:EliteXC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:EliteXC","http://www.w3.org/2000/01/rdf-schema#label","EliteXC"
"http://ja.dbpedia.org/resource/Category:EliteXC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘技"
"http://ja.dbpedia.org/resource/Category:EliteXC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない総合格闘技団体"
"http://ja.dbpedia.org/resource/Category:EliteXC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Showtime"
"http://ja.dbpedia.org/resource/Category:EliteXC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:CBS"
"http://ja.dbpedia.org/resource/Category:EliteXC","http://www.w3.org/2004/02/skos/core#prefLabel","EliteXC"
"http://ja.dbpedia.org/resource/Category:EliteXC","http://dbpedia.org/ontology/wikiPageID",3458690
"http://ja.dbpedia.org/resource/Category:EliteXC","http://dbpedia.org/ontology/wikiPageRevisionID",88198829
"http://ja.dbpedia.org/resource/Category:EliteXC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:EliteXC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:EliteXC?oldid=88198829&ns=14"
"http://ja.dbpedia.org/resource/Category:Strikeforce","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:EliteXC"
"http://wikidata.dbpedia.org/resource/Q26259869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:EliteXC"
