"subject","predicate","object"
"http://ja.dbpedia.org/resource/堤勇二","http://www.w3.org/2000/01/rdf-schema#label","堤勇二"
"http://ja.dbpedia.org/resource/堤勇二","http://www.w3.org/2000/01/rdf-schema#comment","堤 勇二（つつみ ゆうじ）は、日本の地方公務員。大阪府港湾局次長や、大阪府住宅まちづくり部長、大阪府住宅供給公社理事長を経て、現在、大阪府岸和田市副市長。"
"http://ja.dbpedia.org/resource/堤勇二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/堤勇二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/堤勇二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/堤勇二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立大学出身の人物"
"http://ja.dbpedia.org/resource/堤勇二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageID",3980168
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageRevisionID",88818595
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪都市圏"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府住宅供給公社"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立大学出身の人物"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国住宅供給公社等連合会"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事長"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学研究科"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府内の地方公務員出身の人物"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課長"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学法学部"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾局"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なにわなんでも大阪検定"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都市"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公募"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公務員"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立大学"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次長"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野裕俊"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務部"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osaka-kousha.or.jp/x-info/pdf/vision2050.pdf"
"http://ja.dbpedia.org/resource/堤勇二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/堤勇二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/abstract","堤 勇二（つつみ ゆうじ）は、日本の地方公務員。大阪府港湾局次長や、大阪府住宅まちづくり部長、大阪府住宅供給公社理事長を経て、現在、大阪府岸和田市副市長。"
"http://ja.dbpedia.org/resource/堤勇二","http://dbpedia.org/ontology/wikiPageLength",3574
"http://ja.dbpedia.org/resource/堤勇二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堤勇二?oldid=88818595&ns=0"
"http://ja.dbpedia.org/resource/堤勇二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堤勇二"
"http://ja.dbpedia.org/resource/大阪府立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤勇二"
"http://ja.dbpedia.org/resource/関西大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤勇二"
"http://ja.dbpedia.org/resource/関西大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤勇二"
"http://wikidata.dbpedia.org/resource/Q66365162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堤勇二"
"http://ja.wikipedia.org/wiki/堤勇二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堤勇二"
