"subject","predicate","object"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://www.w3.org/2000/01/rdf-schema#label","OGIベンチャーキャピタル"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://www.w3.org/2000/01/rdf-schema#comment","オージーアイベンチャーキャピタル株式会社（オージーアイベンチャーキャピタル）は、1999年12月に設立された大阪市淀川区に本拠を置く、独立系ベンチャーキャピタルである。"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淀川区の企業"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageID",564196
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageRevisionID",86254858
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淀川区の企業"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川区"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年設立の企業"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogi-capital.com/"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OGIベンチャーキャピタル"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/wikify","--10-28"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/出典の明記","--10-28"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/孤立","--10-28"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/宣伝","--10-28"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/更新","--10-28"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/特筆性","--10-28"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://ja.dbpedia.org/property/脚注の不足","--10-28"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/abstract","オージーアイベンチャーキャピタル株式会社（オージーアイベンチャーキャピタル）は、1999年12月に設立された大阪市淀川区に本拠を置く、独立系ベンチャーキャピタルである。"
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://dbpedia.org/ontology/wikiPageLength",592
"http://ja.dbpedia.org/resource/OGIベンチャーキャピタル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OGIベンチャーキャピタル?oldid=86254858&ns=0"
"http://wikidata.dbpedia.org/resource/Q11237126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OGIベンチャーキャピタル"
"http://ja.wikipedia.org/wiki/OGIベンチャーキャピタル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OGIベンチャーキャピタル"
