"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1304760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スヴェンセン"
"http://ja.dbpedia.org/resource/スヴェンセン","http://www.w3.org/2000/01/rdf-schema#label","スヴェンセン"
"http://ja.dbpedia.org/resource/スヴェンセン","http://www.w3.org/2000/01/rdf-schema#comment","スヴェンセン（Svendsen, Svenssen）は、ノルウェーの姓。「スヴェンの息子」を意味する父称に由来する。 
* トルビョルン・スヴェンセン - ノルウェーのサッカー選手。 
* ヨハン・スヴェンセン - ノルウェーの指揮者、作曲家。 
* ラース・スヴェンセン - ノルウェーの著作家、哲学者。"
"http://ja.dbpedia.org/resource/スヴェンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父称姓"
"http://ja.dbpedia.org/resource/スヴェンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェー語の姓"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageID",2740294
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageRevisionID",88402108
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルビョルン・スヴェンセン"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父称"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラース・スヴェンセン"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:父称姓"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェンソン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・スヴェンセン"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェー語の姓"
"http://ja.dbpedia.org/resource/スヴェンセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/abstract","スヴェンセン（Svendsen, Svenssen）は、ノルウェーの姓。「スヴェンの息子」を意味する父称に由来する。 
* トルビョルン・スヴェンセン - ノルウェーのサッカー選手。 
* ヨハン・スヴェンセン - ノルウェーの指揮者、作曲家。 
* ラース・スヴェンセン - ノルウェーの著作家、哲学者。"
"http://ja.dbpedia.org/resource/スヴェンセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スヴェンセン"
"http://ja.dbpedia.org/resource/スヴェンセン","http://dbpedia.org/ontology/wikiPageLength",300
"http://ja.dbpedia.org/resource/スヴェンセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スヴェンセン?oldid=88402108&ns=0"
"http://ja.dbpedia.org/resource/スヴェンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェンセン"
"http://ja.dbpedia.org/resource/スヴェンゼン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スヴェンセン"
"http://ja.dbpedia.org/resource/スヴェンセン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェンセン"
"http://ja.dbpedia.org/resource/スヴェンセン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スヴェンセン"
"http://ja.dbpedia.org/resource/スウェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェンセン"
"http://ja.dbpedia.org/resource/スウェンセン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スヴェンセン"
"http://ja.dbpedia.org/resource/スベンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェンセン"
"http://ja.dbpedia.org/resource/スベンセン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スヴェンセン"
"http://ja.wikipedia.org/wiki/スヴェンセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スヴェンセン"
