"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1114177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア"
"http://ja.dbpedia.org/resource/Gen_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア"
"http://ja.dbpedia.org/resource/TSR_(ゲーム出版社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア"
"http://ja.dbpedia.org/resource/アドベンチャー_(ダンジョンズ&ドラゴンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア"
"http://ja.dbpedia.org/resource/ウィザーズ・オブ・ザ・コースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://www.w3.org/2000/01/rdf-schema#label","オリジン・ゲーム・フェア"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://www.w3.org/2000/01/rdf-schema#comment","オリジン・ゲーム・フェア（Origins Game Fair、以下オリジン）は北米でもっとも活発なGen Conに次ぐ規模の（広義の意味での）アドベンチャーゲームのコンベンションである。オハイオ州コロンバスで毎年6月または7月に開催される。 オリジンは(GAMA)によって開催されるイベントのうちの一つで（もう一つはゲーム制作関係者と流通関係者のみが参加できる）、特にGenCon、Dragon*Conでは見ることの少なくなったウォーゲーム、ミニチュアゲームを含むアドベンチャーゲームに特化している。ボードゲーム、トレーディングカードゲーム、ロールプレイングゲームも一般的である。 オリジンはその年度のオリジン賞(Origins Awards)を決定・授与する場でもある。長年にわたって歴史ボードゲームのの授与式もかねていたが、これは現在ではで行われている。 かってはオリジン・インターナショナル・ゲーム・エキスポ(Origins International Game Expo)として知られていたイベントであるが、2007年夏に現在のオリジン・ゲーム・フェアに名称が変更された。"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019d78"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の見本市"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageID",905402
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageRevisionID",63450196
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバロンヒル"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーディングカードゲーム"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAMA_Trade_Show"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の見本市"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Origins_Exhibitors_Hall.jpg"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルトークRPG"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルティモア"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーゲーム"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニチュアゲーム"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジン賞"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストリカル・ミニチュア・ウォーゲーム"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストリカル・ミニチュア・ゲーミング・ソサエティ"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gen_Con"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンズ・ホプキンス大学"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simulations_Publications_Inc."
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ゲーム・コンベンション"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gama.org/"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.originsgamefair.com/"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Game-stub"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Convention"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Origins_Exhibitors_Hall.jpg"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Origins_Exhibitors_Hall.jpg?width=300"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://xmlns.com/foaf/0.1/homepage","http://www.originsgamefair.com/"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/first",1975
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/genre","ゲーム"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/location","オハイオ州コロンバス"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/name","Origins Game Fair"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/venue","Greater Columbus Convention Center"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/website","http://www.originsgamefair.com/"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://ja.dbpedia.org/property/organizer","Game Manufacturers Association"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/abstract","オリジン・ゲーム・フェア（Origins Game Fair、以下オリジン）は北米でもっとも活発なGen Conに次ぐ規模の（広義の意味での）アドベンチャーゲームのコンベンションである。オハイオ州コロンバスで毎年6月または7月に開催される。 オリジンは(GAMA)によって開催されるイベントのうちの一つで（もう一つはゲーム制作関係者と流通関係者のみが参加できる）、特にGenCon、Dragon*Conでは見ることの少なくなったウォーゲーム、ミニチュアゲームを含むアドベンチャーゲームに特化している。ボードゲーム、トレーディングカードゲーム、ロールプレイングゲームも一般的である。 オリジンはその年度のオリジン賞(Origins Awards)を決定・授与する場でもある。長年にわたって歴史ボードゲームのの授与式もかねていたが、これは現在ではで行われている。 かってはオリジン・インターナショナル・ゲーム・エキスポ(Origins International Game Expo)として知られていたイベントであるが、2007年夏に現在のオリジン・ゲーム・フェアに名称が変更された。"
"http://ja.dbpedia.org/resource/オリジン・ゲーム・フェア","http://dbpedia.org/ontology/wikiPageLength",2397
