"subject","predicate","object"
"http://ja.dbpedia.org/resource/イオンモール伊丹昆陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立伊丹小学校"
"http://ja.dbpedia.org/resource/中央_(伊丹市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立伊丹小学校"
"http://ja.dbpedia.org/resource/伊丹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立伊丹小学校"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://www.w3.org/2000/01/rdf-schema#label","伊丹市立伊丹小学校"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://www.w3.org/2000/01/rdf-schema#comment","伊丹市立伊丹小学校（いたみししりつ いたみしょうがっこう）は、兵庫県伊丹市船原一丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹市の公立小学校"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageID",1118577
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837337
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田節人"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹市の公立小学校"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Itami_city_Itami_elem-sch.jpg"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(JR西日本)"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駅_(阪急)"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発生生物学"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東谷義和"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/伊丹市立伊丹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
