"subject","predicate","object"
"http://ja.dbpedia.org/resource/D1ライツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/TOKYO_DRIFT_IN_ODAIBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/にょろーん_ちゅるやさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://wikidata.dbpedia.org/resource/Q7850392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/今村陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/内海彰乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/岐阜県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚強"
"http://ja.dbpedia.org/resource/手塚強","http://www.w3.org/2000/01/rdf-schema#label","手塚強"
"http://ja.dbpedia.org/resource/手塚強","http://www.w3.org/2000/01/rdf-schema#comment","手塚 強（てづか つよし、1975年12月14日 - ）は、岐阜県各務原市出身の全日本プロドリフト選手権（D1グランプリ）に参戦していたレーサー。同市に2店舗を置く自動車販売会社「BEAST-R」株式会社テヅカ自動車の代表取締役。 愛称は「つよぽん」。"
"http://ja.dbpedia.org/resource/手塚強","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl9k0"
"http://ja.dbpedia.org/resource/手塚強","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/手塚強","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/手塚強","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドリフトドライバー"
"http://ja.dbpedia.org/resource/手塚強","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/手塚強","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドライバー"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageID",751917
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageRevisionID",91401564
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフト"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村謙"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・クラウン"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_DRIFT"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジドリ"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビスサーキット"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛車"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅるやさん"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿サーキット"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bee☆R"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士スピードウェイ"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村陽一"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海彰乃"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・JZエンジン"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・マークII"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊久保信重"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドイヤー"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D1グランプリ"
"http://ja.dbpedia.org/resource/手塚強","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・スカイライン"
