"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェンディ・モイラー・アンジェラ・ダーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイス・スーシー"
"http://ja.dbpedia.org/resource/ウェンディ・モイラー・アンジェラ・ダーリング","http://ja.dbpedia.org/property/原語版声優","http://ja.dbpedia.org/resource/ケイス・スーシー"
"http://ja.dbpedia.org/resource/ケイス・スーシー","http://www.w3.org/2000/01/rdf-schema#label","ケイス・スーシー"
"http://ja.dbpedia.org/resource/ケイス・スーシー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024my5"
"http://ja.dbpedia.org/resource/ケイス・スーシー","http://dbpedia.org/ontology/wikiPageID",1781917
"http://ja.dbpedia.org/resource/ケイス・スーシー","http://dbpedia.org/ontology/wikiPageRevisionID",25990762
"http://ja.dbpedia.org/resource/ケイス・スーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャス・スーシー"
"http://ja.dbpedia.org/resource/ケイス・スーシー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キャス・スーシー"
"http://ja.dbpedia.org/resource/ケイス・スーシー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケイス・スーシー"
"http://ja.dbpedia.org/resource/ケイス・スーシー","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ケイス・スーシー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケイス・スーシー?oldid=25990762&ns=0"
"http://ja.wikipedia.org/wiki/ケイス・スーシー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケイス・スーシー"
