"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミス・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷李來"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷李來"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/2000/01/rdf-schema#label","本郷李來"
"http://ja.dbpedia.org/resource/本郷李來","http://www.w3.org/2000/01/rdf-schema#comment","本郷 李來（ほんごう りら、1992年9月17日 - ）は、日本のモデル・女優。2014年、ミス・インターナショナル日本代表。"
"http://ja.dbpedia.org/resource/本郷李來","http://dbpedia.org/ontology/alias","ほんごう りら"
"http://ja.dbpedia.org/resource/本郷李來","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミス・インターナショナル・ジャパン出場者"
"http://ja.dbpedia.org/resource/本郷李來","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/本郷李來","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミス・インターナショナル出場者"
"http://ja.dbpedia.org/resource/本郷李來","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/本郷李來","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/本郷李來","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
