"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウロラ_(筆記具ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/S10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/エピペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/カラム_(筆記具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/カランダッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/グレタ・ガルボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/コンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/コンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/シャープペンシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/スタイラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/スタイルフィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/ステッドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/スピログラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/ドクターグリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/バレル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/ビック_(フランス企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/ピュアモルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/フリクション_(筆記具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/ペリカン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/ボールペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/マルセル・ビック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/マーカー_(筆記具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/ラミー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/リシュモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/周恩来鄧穎超紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/審判員_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/山陽色素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/建築物をあらわす記号と絵文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/御国色素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/日本筆記具工業会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/柘製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/消耗品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/筆_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筆記具"
"http://ja.dbpedia.org/resource/筆_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/筆記具"
