"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q379582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/Mk_45_5インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/Mk_71_8インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/Modern_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/シンファクシ級潜水空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/ズムウォルト_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/ズムウォルト級ミサイル駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/マイケル・モンスーア_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/リンドン・B・ジョンソン_(ミサイル駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/レールガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/航空戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/艦砲射撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/鋼鉄の咆哮3_ウォーシップコマンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/45型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/AGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/AGS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/AGS_155mm砲"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://www.w3.org/2000/01/rdf-schema#label","AGS 155mm砲"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://www.w3.org/2000/01/rdf-schema#comment","155mm先進砲システム（英語: Advanced Gun System, AGS）は、アメリカ合衆国の（現在のBAEシステムズ・ランド＆アーマメンツ）社が開発した艦砲。"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vwjb"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:155mm砲"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の艦砲"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BAE_システムズ"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageID",3086365
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageRevisionID",84147004
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリップリング"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隔螺式"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレイ・バーク級ミサイル駆逐艦"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平均誤差半径"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズムウォルト級ミサイル駆逐艦"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BAE_システムズ"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仰俯角"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:155mm砲"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争以外の軍事作戦"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルス性"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾栓"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_71_8インチ砲"
"http://ja.dbpedia.org/resource/AGS_155mm砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン級軽巡洋艦"
