"subject","predicate","object"
"http://ja.dbpedia.org/resource/UFO戦士ダイアポロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド・コスモ"
"http://ja.dbpedia.org/resource/ほえろブンブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド・コスモ"
"http://ja.dbpedia.org/resource/代々木アニメーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド・コスモ"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド・コスモ"
"http://ja.dbpedia.org/resource/池田繁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド・コスモ"
"http://ja.dbpedia.org/resource/藤原佳幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド・コスモ"
"http://ja.dbpedia.org/resource/藤川太_(アニメーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アド・コスモ"
"http://ja.dbpedia.org/resource/アド・コスモ","http://www.w3.org/2000/01/rdf-schema#label","アド・コスモ"
"http://ja.dbpedia.org/resource/アド・コスモ","http://dbpedia.org/ontology/wikiPageID",1209755
"http://ja.dbpedia.org/resource/アド・コスモ","http://dbpedia.org/ontology/wikiPageRevisionID",16274381
"http://ja.dbpedia.org/resource/アド・コスモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドコスモ"
"http://ja.dbpedia.org/resource/アド・コスモ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アドコスモ"
"http://ja.dbpedia.org/resource/アド・コスモ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/アド・コスモ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アド・コスモ?oldid=16274381&ns=0"
"http://ja.dbpedia.org/resource/アド・コスモ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アド・コスモ"
"http://ja.wikipedia.org/wiki/アド・コスモ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アド・コスモ"
