"subject","predicate","object"
"http://ja.dbpedia.org/resource/STU48の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/せとうち観光推進機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/シャオヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/シャレオ駐車場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/チェ・ゲバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/ヒロシマ・オリンピック構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/マツダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/ミュージックサイレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/モブ子の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/ロマンチック街道313","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/三沢寛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/上大河駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/上柳橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/上田博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/下関条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/中区_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/中島町_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/中村元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/久保川平三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/久米成夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/井原昂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/京都府警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/佐藤周一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/佐賀県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/依田銈次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/光成準治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/兵庫県警察部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/内藤晴三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/前田莞爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/加藤於兎丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/千本久信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/千葉了","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/原守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/原爆十景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/可部線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/吉岡隆徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/吉永時次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/告森良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/和久田鐵雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/国光五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/国塩耕一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/国道182号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
