"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q73119088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今井理一"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/2000/01/rdf-schema#label","今井理一"
"http://ja.dbpedia.org/resource/今井理一","http://www.w3.org/2000/01/rdf-schema#comment","今井 理一（いまい りいち、1932年または1933年 - ）は、日本の政治家。"
"http://ja.dbpedia.org/resource/今井理一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の市町村議会議員"
"http://ja.dbpedia.org/resource/今井理一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の市町村長"
"http://ja.dbpedia.org/resource/今井理一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高浜町の歴史"
"http://ja.dbpedia.org/resource/今井理一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今井理一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年代生"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageID",4017597
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageRevisionID",88709183
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の市町村長"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大飯郡"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Takahama,_Fukui.svg"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOX燃料"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高浜町の歴史"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国核燃料会社"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/今井理一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
