"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15911142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊継宗"
"http://ja.dbpedia.org/resource/楊継宗","http://www.w3.org/2000/01/rdf-schema#label","楊継宗"
"http://ja.dbpedia.org/resource/楊継宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1488年没"
"http://ja.dbpedia.org/resource/楊継宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/楊継宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/楊継宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1426年生"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageID",4693876
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageRevisionID",92512373
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天順_(明)"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢州"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治_(明)"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王華_(明)"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖広"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天啓_(明)"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘治帝"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1426年生"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順天府"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1478年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1488年没"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王翺"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1481年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1484年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽城県"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1485年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1488年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1621年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/状元"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明史"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1457年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪直"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡撫"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1459年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李旻_(成化甲辰進士)"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉興府"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直隷"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1462年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1465年"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成化"
"http://ja.dbpedia.org/resource/楊継宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1426年"
