"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミシェル・ロンズデール","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・ロンズデール"
"http://ja.dbpedia.org/resource/ミシェル・ロンズデール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sz0k"
"http://ja.dbpedia.org/resource/ミシェル・ロンズデール","http://dbpedia.org/ontology/wikiPageID",469363
"http://ja.dbpedia.org/resource/ミシェル・ロンズデール","http://dbpedia.org/ontology/wikiPageRevisionID",71328969
"http://ja.dbpedia.org/resource/ミシェル・ロンズデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ロンズデール"
"http://ja.dbpedia.org/resource/ミシェル・ロンズデール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイケル・ロンズデール"
"http://ja.dbpedia.org/resource/ミシェル・ロンズデール","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ミシェル・ロンズデール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミシェル・ロンズデール?oldid=71328969&ns=0"
"http://ja.dbpedia.org/resource/ミシェル・ロンズデール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミシェル・ロンズデール"
"http://ja.wikipedia.org/wiki/ミシェル・ロンズデール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミシェル・ロンズデール"
