"subject","predicate","object"
"http://ja.dbpedia.org/resource/国学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦野屋麻績一"
"http://ja.dbpedia.org/resource/安政の大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦野屋麻績一"
"http://ja.dbpedia.org/resource/栄閑院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦野屋麻績一"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://www.w3.org/2000/01/rdf-schema#label","芦野屋麻績一"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://www.w3.org/2000/01/rdf-schema#comment","芦野屋 麻績一（あしのや おみいち、享和3年（1803年） - 安政2年10月2日（1855年11月11日））は、江戸時代後期の国学者、鍼医。東洋堂と号した。「あしのや」は阿斯能舎、阿斯能谷、阿斯能夜、阿斯廼夜、蘆野屋とも書く。"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:震災死した人物"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1855年没"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1803年生"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:検校"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の医師"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はり師"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の国学者"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚障害を持つ人物"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageID",2664943
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageRevisionID",92653170
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:検校"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市古貞次"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日_(旧暦)"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の国学者"
"http://ja.dbpedia.org/resource/芦野屋麻績一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
